Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2011
Baix Penedès
Origen geográfico: Brasil
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d342&t=2011
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;8;12;20;4,21;0,13
De 5 a 9 años;11;15;26;5,47;0,16
De 10 a 14 años;22;10;32;6,74;0,20
De 15 a 20 años;17;11;28;5,89;0,18
De 20 a 24 años;23;22;45;9,47;0,28
De 25 a 29 años;30;61;91;19,16;0,57
De 30 a 34 años;43;56;99;20,84;0,62
De 35 a 39 años;21;34;55;11,58;0,35
De 40 a 44 años;12;24;36;7,58;0,23
De 44 a 49 años;7;11;18;3,79;0,11
De 50 a 54 años;8;7;15;3,16;0,09
De 55 a 59 años;..;..;6;1,26;0,04
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;203;272;475;100,00;2,99
%;42,74;57,26;100,00;;

