Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2016
Barcelona
Origen geogràfic: Àsia
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b4&t=2016
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;2327;2112;4439;7,13;1,67
De 5 a 9 anys;1874;1705;3579;5,75;1,34
De 10 a 14 anys;1424;1098;2522;4,05;0,95
De 15 a 19 anys;1763;1197;2960;4,75;1,11
De 20 a 24 anys;3074;2185;5259;8,44;1,97
De 25 a 29 anys;4769;3079;7848;12,60;2,95
De 30 a 34 anys;5328;3310;8638;13,87;3,24
De 35 a 39 anys;5371;3002;8373;13,44;3,14
De 40 a 44 anys;4187;2442;6629;10,64;2,49
De 45 a 49 anys;3042;1961;5003;8,03;1,88
De 50 a 54 anys;1827;1413;3240;5,20;1,22
De 55 a 59 anys;1091;736;1827;2,93;0,69
De 60 a 64 anys;522;402;924;1,48;0,35
De 65 a 69 anys;245;225;470;0,75;0,18
De 70 a 74 anys;130;166;296;0,48;0,11
De 75 a 79 anys;66;109;175;0,28;0,07
De 80 a 84 anys;33;40;73;0,12;0,03
85 anys o més;14;24;38;0,06;0,01
Total;37087;25206;62293;100,00;23,39
%;59,54;40,46;100,00;;

