Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2013
Viladecans
Origen geogràfic: Xina
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d407&t=2013
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;15;13;28;11,48;0,52
De 5 a 9 anys;12;11;23;9,43;0,42
De 10 a 14 anys;8;4;12;4,92;0,22
De 15 a 19 anys;7;7;14;5,74;0,26
De 20 a 24 anys;13;10;23;9,43;0,42
De 25 a 29 anys;14;14;28;11,48;0,52
De 30 a 34 anys;12;15;27;11,07;0,50
De 35 a 39 anys;12;11;23;9,43;0,42
De 40 a 44 anys;12;12;24;9,84;0,44
De 45 a 49 anys;11;9;20;8,20;0,37
De 50 a 54 anys;7;5;12;4,92;0,22
De 55 a 59 anys;..;..;4;1,64;0,07
De 60 a 64 anys;..;..;..;..;..
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;128;116;244;100,00;4,51
%;52,46;47,54;100,00;;

