Población extranjera a 1 de enero. Por países. 2012
Sant Feliu de Llobregat
Origen geográfico: Unión Europea (27)
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c1&t=2012
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en el municipio;% respecto del total de la población del país en Cataluña
Rumanía;140;118;258;29,35;0,24
Italia;85;60;145;16,50;0,30
Bulgaria;60;66;126;14,33;0,92
Alemania;39;39;78;8,87;0,34
Francia;33;38;71;8,08;0,21
Portugal;32;25;57;6,48;0,37
Polonia;20;16;36;4,10;0,27
Reino Unido;16;11;27;3,07;0,13
Eslovaquia;17;5;22;2,50;1,08
Países Bajos;10;4;14;1,59;0,14
República Checa;5;4;9;1,02;0,44
Austria;..;..;7;0,80;0,43
Bélgica;..;..;7;0,80;0,13
Suecia;..;..;6;0,68;0,19
Hungría;..;..;5;0,57;0,36
Finlandia;..;..;4;0,46;0,46
Irlanda;..;..;4;0,46;0,20
Resto de países;..;..;..;..;..
Total subcontinent;477;402;879;100,00;..

