Población extranjera a 1 de enero. Por municipios. 2021
Anoia
Origen geográfico: África
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=b2&t=2021
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Igualada;5302;2621;44,15;49,43
Santa Margarida de Montbui;1212;877;14,77;72,36
Piera;1311;613;10,33;46,76
Calaf;800;550;9,27;68,75
Vilanova del Camí;943;499;8,41;52,92
Masquefa;598;229;3,86;38,29
Capellades;348;131;2,21;37,64
Hostalets de Pierola, els;283;122;2,06;43,11
Òdena;199;72;1,21;36,18
Llacuna, la;128;57;0,96;44,53
Pobla de Claramunt, la;100;32;0,54;32,00
Vallbona d'Anoia;78;31;0,52;39,74
Torre de Claramunt, la;121;26;0,44;21,49
Carme;87;23;0,39;26,44
Bruc, el;111;19;0,32;17,12
Cabrera d'Anoia;95;15;0,25;15,79
Sant Martí de Tous;33;6;0,10;18,18
Argençola;10;4;0,07;40,00
Resto de municipios;124;9;0,15;7,26
Anoia;11883;5936;100,00;49,95

