Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2019
Alt Pirineu i Aran
Origen geográfico: África occidental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c9&t=2019
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;12;8;20;8,62;0,21
De 5 a 9 años;8;5;13;5,60;0,14
De 10 a 14 años;..;..;5;2,16;0,05
De 15 a 20 años;..;..;14;6,03;0,15
De 20 a 24 años;6;5;11;4,74;0,12
De 25 a 29 años;14;5;19;8,19;0,20
De 30 a 34 años;17;6;23;9,91;0,25
De 35 a 39 años;36;8;44;18,97;0,47
De 40 a 44 años;29;5;34;14,66;0,36
De 44 a 49 años;15;5;20;8,62;0,21
De 50 a 54 años;..;..;13;5,60;0,14
De 55 a 59 años;..;..;11;4,74;0,12
De 60 a 64 años;..;..;5;2,16;0,05
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;175;57;232;100,00;2,49
%;75,43;24,57;100,00;;

