Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2008
Conca de Barberà
Origen geográfico: Rumanía
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d128&t=2008
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;17;12;29;4,12;1,17
De 5 a 9 años;18;26;44;6,25;1,77
De 10 a 14 años;15;15;30;4,26;1,21
De 15 a 20 años;16;16;32;4,55;1,29
De 20 a 24 años;49;45;94;13,35;3,78
De 25 a 29 años;68;58;126;17,90;5,07
De 30 a 34 años;73;45;118;16,76;4,75
De 35 a 39 años;64;34;98;13,92;3,94
De 40 a 44 años;24;24;48;6,82;1,93
De 44 a 49 años;20;13;33;4,69;1,33
De 50 a 54 años;20;5;25;3,55;1,01
De 55 a 59 años;7;9;16;2,27;0,64
De 60 a 64 años;..;..;6;0,85;0,24
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;395;309;704;100,00;28,32
%;56,11;43,89;100,00;;

