Foreign population by age and sex. 2020
Vilanova i la Geltrú
Geographical origin: South America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c14&t=2020
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,23,19,42,279,055
5-9 years,33,23,56,371,073
10-14 years,27,22,49,325,064
15-19 years,38,34,72,477,094
20-24 years,57,65,122,809,160
25-29 years,71,84,155,1028,203
30-34 years,89,90,179,1187,235
35-39 years,69,118,187,1240,245
40-44 years,77,101,178,1180,234
45-49 years,57,79,136,902,178
50-54 years,38,64,102,676,134
55-59 years,25,41,66,438,087
60-64 years,14,34,48,318,063
65-69 years,15,24,39,259,051
70-74 years,11,23,34,225,045
75-79 years,11,16,27,179,035
80-84 years,..,..,11,073,014
85 years or more,..,..,5,033,007
Total,658,850,1.508,10000,1978
%,4363,5637,10000,,

