Població estrangera a 1 de gener. Per països. 2013
Mollet del Vallès
Origen geogràfic: Europa
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b1&t=2013
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent al municipi;% respecte el total de la població del país a Catalunya
Bulgària;206;171;377;25,22;2,78
Romania;169;173;342;22,88;0,33
Ucraïna;77;74;151;10,10;0,85
Itàlia;69;50;119;7,96;0,24
Moldàvia;50;63;113;7,56;2,58
Rússia;40;68;108;7,22;0,57
Polònia;52;41;93;6,22;0,72
Portugal;29;17;46;3,08;0,31
França;19;25;44;2,94;0,13
Geòrgia;9;11;20;1,34;0,40
Alemanya;7;10;17;1,14;0,08
Països Baixos;5;4;9;0,60;0,09
Regne Unit;5;4;9;0,60;0,04
Armènia;..;..;5;0,33;0,13
Belarús;..;..;4;0,27;0,31
Resta de països;14;24;38;2,54;..
Total continent;756;739;1495;100,00;..

