Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2010
Sabadell
Origen geográfico: Asia Meridional
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c18&t=2010
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;26;12;38;9,43;0,14
De 5 a 9 años;10;8;18;4,47;0,07
De 10 a 14 años;10;6;16;3,97;0,06
De 15 a 20 años;7;6;13;3,23;0,05
De 20 a 24 años;29;7;36;8,93;0,13
De 25 a 29 años;61;11;72;17,87;0,27
De 30 a 34 años;68;12;80;19,85;0,30
De 35 a 39 años;48;7;55;13,65;0,20
De 40 a 44 años;29;5;34;8,44;0,13
De 44 a 49 años;22;6;28;6,95;0,10
De 50 a 54 años;..;..;8;1,99;0,03
De 55 a 59 años;..;..;..;..;..
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;320;83;403;100,00;1,50
%;79,40;20,60;100,00;;

