Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2015
Santa Coloma de Gramenet
Origen geogràfic: Àsia oriental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c17&t=2015
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;179;177;356;7,94;1,59
De 5 a 9 anys;179;178;357;7,97;1,59
De 10 a 14 anys;113;105;218;4,86;0,97
De 15 a 19 anys;171;125;296;6,61;1,32
De 20 a 24 anys;187;161;348;7,77;1,55
De 25 a 29 anys;184;144;328;7,32;1,46
De 30 a 34 anys;144;158;302;6,74;1,35
De 35 a 39 anys;207;242;449;10,02;2,00
De 40 a 44 anys;339;358;697;15,55;3,11
De 45 a 49 anys;340;283;623;13,90;2,78
De 50 a 54 anys;165;142;307;6,85;1,37
De 55 a 59 anys;74;47;121;2,70;0,54
De 60 a 64 anys;21;22;43;0,96;0,19
De 65 a 69 anys;7;6;13;0,29;0,06
De 70 a 74 anys;7;5;12;0,27;0,05
De 75 a 79 anys;..;..;8;0,18;0,04
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;2322;2159;4481;100,00;19,99
%;51,82;48,18;100,00;;

