Población extranjera a 1 de enero. Por municipios. 2011
Camp de Tarragona
Origen geográfico: África del norte
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=es&nac=c7&t=2011
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Reus;20243;8400;30,26;41,50
Tarragona;24191;7250;26,12;29,97
Valls;4047;1659;5,98;40,99
Cambrils;7241;1156;4,16;15,96
Vila-seca;4683;1036;3,73;22,12
Torredembarra;2910;932;3,36;32,03
Constantí;1575;766;2,76;48,63
Salou;9712;731;2,63;7,53
Mont-roig del Camp;3898;588;2,12;15,08
Roda de Berà;866;392;1,41;45,27
Riudoms;908;380;1,37;41,85
Creixell;547;306;1,10;55,94
Altafulla;568;271;0,98;47,71
Montblanc;1032;253;0,91;24,52
Alcover;705;244;0,88;34,61
Canonja, la;563;236;0,85;41,92
Falset;506;205;0,74;40,51
Santa Coloma de Queralt;421;193;0,70;45,84
Morell, el;454;162;0,58;35,68
Vila-rodona;228;159;0,57;69,74
Vandellòs i l'Hospitalet de l'Infant;958;155;0,56;16,18
Sarral;297;151;0,54;50,84
Espluga de Francolí, l';542;137;0,49;25,28
Borges del Camp, les;271;136;0,49;50,18
Pobla de Montornès, la;316;110;0,40;34,81
Selva del Camp, la;559;109;0,39;19,50
Riera de Gaià, la;187;101;0,36;54,01
Pla de Santa Maria, el;222;100;0,36;45,05
Vinyols i els Arcs;370;95;0,34;25,68
Montbrió del Camp;290;92;0,33;31,72
Riudecanyes;167;70;0,25;41,92
Riudecols;202;67;0,24;33,17
Salomó;125;62;0,22;49,60
Vilallonga del Camp;275;49;0,18;17,82
Bràfim;94;49;0,18;52,13
Botarell;150;46;0,17;30,67
Pobla de Mafumet, la;285;44;0,16;15,44
Vilabella;100;43;0,15;43,00
Secuita, la;107;43;0,15;40,19
Rodonyà;63;42;0,15;66,67
Pratdip;324;39;0,14;12,04
Puigpelat;66;38;0,14;57,58
Riba, la;80;37;0,13;46,25
Pont d'Armentera, el;73;36;0,13;49,32
Vilanova d'Escornalbou;100;32;0,12;32,00
Aiguamúrcia;93;32;0,12;34,41
Poboleda;57;31;0,11;54,39
Marçà;78;31;0,11;39,74
Solivella;54;30;0,11;55,56
Aleixar, l';108;28;0,10;25,93
Nou de Gaià, la;56;27;0,10;48,21
Cabra del Camp;103;27;0,10;26,21
Vilaplana;88;25;0,09;28,41
Masroig, el;118;25;0,09;21,19
Alforja;173;24;0,09;13,87
Catllar, el;301;21;0,08;6,98
Rocafort de Queralt;31;19;0,07;61,29
Alió;37;18;0,06;48,65
Nulles;36;17;0,06;47,22
Vimbodí i Poblet;55;14;0,05;25,45
Vilella Baixa, la;34;14;0,05;41,18
Blancafort;28;14;0,05;50,00
Vallmoll;108;12;0,04;11,11
Perafort;86;12;0,04;13,95
Barberà de la Conca;88;11;0,04;12,50
Almoster;48;11;0,04;22,92
Montferri;37;10;0,04;27,03
Vespella de Gaià;53;9;0,03;16,98
Cornudella de Montsant;109;9;0,03;8,26
Capçanes;23;9;0,03;39,13
Cabacés;14;8;0,03;57,14
Duesaigües;19;7;0,03;36,84
Pallaresos, els;117;6;0,02;5,13
Morera de Montsant, la;34;6;0,02;17,65
Molar, el;42;5;0,02;11,90
Gratallops;35;5;0,02;14,29
Vallfogona de Riucorb;23;4;0,01;17,39
Pira;13;4;0,01;30,77
Resto de municipios;710;30;0,11;4,23
Camp de Tarragona;94530;27757;100,00;29,36

