Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2007
Hospitalet de Llobregat, l'
Origen geogràfic: Europa
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b1&t=2007
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;111;105;216;4,45;0,43
De 5 a 9 anys;82;88;170;3,50;0,34
De 10 a 14 anys;63;86;149;3,07;0,30
De 15 a 19 anys;109;92;201;4,14;0,40
De 20 a 24 anys;302;304;606;12,48;1,21
De 25 a 29 anys;494;426;920;18,94;1,84
De 30 a 34 anys;474;341;815;16,78;1,63
De 35 a 39 anys;363;230;593;12,21;1,18
De 40 a 44 anys;268;155;423;8,71;0,84
De 45 a 49 anys;200;132;332;6,84;0,66
De 50 a 54 anys;119;92;211;4,34;0,42
De 55 a 59 anys;52;56;108;2,22;0,22
De 60 a 64 anys;21;21;42;0,86;0,08
De 65 a 69 anys;16;10;26;0,54;0,05
De 70 a 74 anys;7;7;14;0,29;0,03
De 75 a 79 anys;..;..;12;0,25;0,02
De 80 a 84 anys;..;..;8;0,16;0,02
85 anys o més;..;..;11;0,23;0,02
Total;2690;2167;4857;100,00;9,70
%;55,38;44,62;100,00;;

