Población extranjera a 1 de enero. Por municipios. 2012
Cataluña
Origen geográfico: América del Norte
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=es&nac=c11&t=2012
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Barcelona;283445;4080;58,41;1,44
Sant Cugat del Vallès;11070;280;4,01;2,53
Sitges;7466;166;2,38;2,22
Castelldefels;13249;107;1,53;0,81
Terrassa;30592;100;1,43;0,33
Girona;19366;86;1,23;0,44
Hospitalet de Llobregat, l';58086;83;1,19;0,14
Tarragona;24550;73;1,05;0,30
Esplugues de Llobregat;6508;65;0,93;1,00
Badalona;33253;65;0,93;0,20
Sabadell;25340;52;0,74;0,21
Cerdanyola del Vallès;5632;50;0,72;0,89
Lleida;29887;48;0,69;0,16
Gavà;5384;47;0,67;0,87
Sant Pere de Ribes;4412;43;0,62;0,97
Vilanova i la Geltrú;9014;41;0,59;0,45
Cornellà de Llobregat;14961;37;0,53;0,25
Lloret de Mar;17154;36;0,52;0,21
Mataró;20938;35;0,50;0,17
Sant Just Desvern;1958;31;0,44;1,58
Manresa;14053;31;0,44;0,22
Reus;20353;29;0,42;0,14
Salou;9685;28;0,40;0,29
Vilassar de Mar;1662;27;0,39;1,62
Banyoles;4242;24;0,34;0,57
Rubí;9564;22;0,31;0,23
Santa Coloma de Gramenet;26635;21;0,30;0,08
Igualada;5130;19;0,27;0,37
Alella;813;19;0,27;2,34
Masnou, el;1969;18;0,26;0,91
Sant Boi de Llobregat;8548;17;0,24;0,20
Sant Andreu de Llavaneres;1136;17;0,24;1,50
Premià de Mar;3888;17;0,24;0,44
Vic;10232;16;0,23;0,16
Prat de Llobregat, el;5682;16;0,23;0,28
Cabrils;666;16;0,23;2,40
Roses;6861;16;0,23;0,23
Vendrell, el;5973;16;0,23;0,27
Vilafranca del Penedès;6732;15;0,21;0,22
Palamós;2810;15;0,21;0,53
Vila-seca;4651;15;0,21;0,32
Sant Pol de Mar;565;14;0,20;2,48
Granollers;10306;14;0,20;0,14
Corbera de Llobregat;1342;14;0,20;1,04
Castell d'Aro, Platja d'Aro i s'Agaró;3218;14;0,20;0,44
Calafell;4484;14;0,20;0,31
Sant Feliu de Guíxols;4125;13;0,19;0,32
Begur;862;13;0,19;1,51
Cambrils;7267;13;0,19;0,18
Viladecans;5630;12;0,17;0,21
Premià de Dalt;951;12;0,17;1,26
Ripollet;4299;12;0,17;0,28
Vallirana;982;11;0,16;1,12
Sant Joan Despí;2498;11;0,16;0,44
Llinars del Vallès;828;11;0,16;1,33
Olot;6704;11;0,16;0,16
Figueres;13910;11;0,16;0,08
Vilassar de Dalt;456;10;0,14;2,19
Sant Esteve Sesrovires;492;10;0,14;2,03
Pallejà;672;10;0,14;1,49
Montcada i Reixac;4209;10;0,14;0,24
Matadepera;249;10;0,14;4,02
Canet de Mar;1317;10;0,14;0,76
Argentona;546;10;0,14;1,83
Tortosa;7290;10;0,14;0,14
Sant Vicenç de Montalt;532;9;0,13;1,69
Sant Andreu de la Barca;3046;9;0,13;0,30
Sant Adrià de Besòs;3553;9;0,13;0,25
Pineda de Mar;4445;9;0,13;0,20
Olivella;797;9;0,13;1,13
Montgat;600;9;0,13;1,50
Garriga, la;1146;9;0,13;0,79
Esparreguera;1933;9;0,13;0,47
Caldes de Montbui;1667;9;0,13;0,54
Torroella de Montgrí;3273;9;0,13;0,27
Santa Maria d'Oló;50;8;0,11;16,00
Montornès del Vallès;2247;8;0,11;0,36
Masquefa;465;8;0,11;1,72
Martorell;5867;8;0,11;0,14
Malgrat de Mar;2241;8;0,11;0,36
Torredembarra;2720;8;0,11;0,29
Mont-roig del Camp;4077;8;0,11;0,20
Altafulla;578;8;0,11;1,38
Santa Coloma de Cervelló;266;7;0,10;2,63
Sant Feliu de Llobregat;3589;7;0,10;0,20
Cubelles;1554;7;0,10;0,45
Castellar del Vallès;1152;7;0,10;0,61
Santa Cristina d'Aro;966;7;0,10;0,72
Puigcerdà;1839;7;0,10;0,38
Porqueres;227;7;0,10;3,08
Cornellà del Terri;167;7;0,10;4,19
Ràpita, la;2949;7;0,10;0,24
Sant Quirze del Vallès;946;6;0,09;0,63
Sant Pere de Vilamajor;179;6;0,09;3,35
Sant Celoni;2001;6;0,09;0,30
Navàs;561;6;0,09;1,07
Mollet del Vallès;7104;6;0,09;0,08
Begues;419;6;0,09;1,43
Santa Coloma de Farners;2444;6;0,09;0,25
Escala, l';3506;6;0,09;0,17
Calonge i Sant Antoni;2645;6;0,09;0,23
Blanes;6726;6;0,09;0,09
Tremp;1140;6;0,09;0,53
Montblanc;1033;6;0,09;0,58
Tordera;1445;5;0,07;0,35
Sant Llorenç d'Hortons;193;5;0,07;2,59
Piera;1067;5;0,07;0,47
Palau-solità i Plegamans;885;5;0,07;0,56
Franqueses del Vallès, les;2326;5;0,07;0,21
Cervelló;507;5;0,07;0,99
Calella;3835;5;0,07;0,13
Caldes d'Estrac;413;5;0,07;1,21
Ametlla del Vallès, l';460;5;0,07;1,09
Palafrugell;5847;5;0,07;0,09
Llançà;874;5;0,07;0,57
Castelló d'Empúries;5910;5;0,07;0,08
Cadaqués;982;5;0,07;0,51
Torrelles de Foix;270;4;0,06;1,48
Barberà del Vallès;2476;4;0,06;0,16
Santa Margarida i els Monjos;1110;4;0,06;0,36
Roca del Vallès, la;464;4;0,06;0,86
Moià;705;4;0,06;0,57
Molins de Rei;1443;4;0,06;0,28
Gelida;644;4;0,06;0,62
Font-rubí;179;4;0,06;2,23
Dosrius;232;4;0,06;1,72
Collbató;202;4;0,06;1,98
Cardedeu;1318;4;0,06;0,30
Canyelles;291;4;0,06;1,37
Cabrera d'Anoia;67;4;0,06;5,97
Berga;2327;4;0,06;0,17
Ventalló;178;4;0,06;2,25
Tossa de Mar;1357;4;0,06;0,29
Salt;12803;4;0,06;0,03
Tàrrega;3689;4;0,06;0,11
Cervera;2152;4;0,06;0,19
Naut Aran;164;4;0,06;2,44
Ampolla, l';1213;4;0,06;0,33
Resto de municipios;191349;328;4,70;0,17
Cataluña;1186779;6985;100,00;0,59

