Població estrangera a 1 de gener. Per països. 2020
Granollers
Origen geogràfic: Àfrica occidental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c9&t=2020
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent al municipi ;% respecte el total de la població del país a Catalunya
Senegal;881;297;1178;63,37;4,86
Gàmbia;251;59;310;16,68;2,02
Mali;129;38;167;8,98;2,10
Guinea;61;30;91;4,90;2,12
Mauritània;42;14;56;3,01;3,76
Costa d'Ivori;13;8;21;1,13;2,58
Guinea-Bissau;..;..;14;0,75;1,76
Ghana;..;..;12;0,65;0,17
Nigèria;4;4;8;0,43;0,12
Resta de països;..;..;..;..;..
Total subcontinent;1405;454;1859;100,00;..

