Población a 1 de enero. Total y extranjera. 2000-2022
Ponent
Origen geográfico: Indonesia
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=d411
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;368789;74065;8;<0,01;0,01;0;0,00
2021;367245;72223;8;<0,01;0,01;-1;-11,11
2020;367016;70912;9;<0,01;0,01;-1;-10,00
2019;363859;67261;10;<0,01;0,01;2;25,00
2018;361922;64619;8;<0,01;0,01;1;14,29
2017;361138;63480;7;<0,01;0,01;3;75,00
2016;362384;64890;4;<0,01;<0,01;0;0,00
2015;363783;65732;4;<0,01;<0,01;0;0,00
2014;365273;67847;4;<0,01;<0,01;0;0,00
2013;367110;70654;4;<0,01;<0,01;-1;-20,00
2012;367984;71202;5;<0,01;<0,01;-2;-28,57
2011;366022;69925;7;<0,01;0,01;1;16,67
2010;363900;68468;6;<0,01;<0,01;1;20,00
2009;360510;65696;5;<0,01;<0,01;1;25,00
2008;351718;57993;4;<0,01;<0,01;..;..
2007;340827;48047;..;..;..;..;..
2006;336342;44625;4;<0,01;<0,01;0;0,00
2005;329711;38409;4;<0,01;0,01;0;0,00
2004;317183;26301;4;<0,01;0,02;..;..
2003;311254;20170;..;..;..;..;..
2002;305744;14305;..;..;..;..;..
2001;300686;9122;..;..;..;..;..
2000;297763;7713;..;..;..;..;..

