Población extranjera a 1 de enero. Por países. 2021
Ripollès
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=12&lang=es&nac=a&t=2021
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población extranjera en la comarca;% respecto del total de la población del país en Cataluña
Marruecos;582;464;1046;39,73;0,44
Colombia;108;137;245;9,30;0,49
Honduras;76;163;239;9,08;0,47
Rumanía;105;103;208;7,90;0,24
Pakistán;53;35;88;3,34;0,16
Argentina;33;35;68;2,58;0,28
Italia;36;31;67;2,54;0,10
Venezuela;28;26;54;2,05;0,17
Russia;16;32;48;1,82;0,19
China;26;17;43;1,63;0,07
Paraguay;18;17;35;1,33;0,22
Reino Unido;18;14;32;1,22;0,13
Ucrania;13;17;30;1,14;0,13
Francia;11;17;28;1,06;0,08
Senegal;19;9;28;1,06;0,11
Perú;13;15;28;1,06;0,10
Portugal;11;11;22;0,84;0,16
Ecuador;10;11;21;0,80;0,09
Índia;15;6;21;0,80;0,07
Alemania;9;10;19;0,72;0,10
Países Bajos;11;7;18;0,68;0,19
Uruguay;8;9;17;0,65;0,21
Cuba;6;10;16;0,61;0,17
Bélgica;9;6;15;0,57;0,28
Argelia;10;5;15;0,57;0,16
Bolívia;4;11;15;0,57;0,06
Polonia;..;..;13;0,49;0,13
República Dominicana;5;8;13;0,49;0,07
Chile;5;7;12;0,46;0,12
Brasil;..;..;11;0,42;0,05
El Salvador;..;..;8;0,30;0,12
Bulgaria;..;..;7;0,27;0,06
Estados Unidos de América;..;..;7;0,27;0,08
México;..;..;7;0,27;0,10
Nicaragua;..;..;7;0,27;0,18
Burkina Faso;..;..;6;0,23;2,16
Albania;..;..;5;0,19;0,29
Gambia;..;..;5;0,19;0,03
Dinamarca;..;..;4;0,15;0,31
Suecia;..;..;4;0,15;0,13
República Checa;..;..;4;0,15;0,26
Bangladesh;..;..;4;0,15;0,04
Resto de países;26;24;50;1,90;..
Total;1321;1312;2633;100,00;..

