Total and foreign population series. 2000-2022
Baix Ebre
Geographical origin: Central and eastern Europe
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=c2&t=2010
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,79636,14209,667,0.84,4.69,-1,-0.15
2021,78721,13599,668,0.85,4.91,-64,-8.74
2020,78011,13328,732,0.94,5.49,-25,-3.30
2019,77596,12773,757,0.98,5.93,-18,-2.32
2018,77868,12687,775,1.00,6.11,16,2.11
2017,78180,12589,759,0.97,6.03,-34,-4.29
2016,78977,13296,793,1.00,5.96,14,1.80
2015,79748,13933,779,0.98,5.59,-17,-2.14
2014,80637,14824,796,0.99,5.37,-17,-2.09
2013,81514,16132,813,1.00,5.04,25,3.17
2012,83125,17583,788,0.95,4.48,69,9.60
2011,82634,16928,719,0.87,4.25,52,7.80
2010,82222,16621,667,0.81,4.01,-9,-1.33
2009,81724,16490,676,0.83,4.10,6,0.90
2008,81304,16081,670,0.82,4.17,96,16.72
2007,78590,13363,574,0.73,4.30,-2170,-79.08
2006,76368,11396,2744,3.59,24.08,226,8.98
2005,74962,10165,2518,3.36,24.77,616,32.39
2004,71708,7216,1902,2.65,26.36,471,32.91
2003,70373,5823,1431,2.03,24.57,763,114.22
2002,68227,3642,668,0.98,18.34,411,159.92
2001,67031,2260,257,0.38,11.37,211,458.70
2000,66274,1418,46,0.07,3.24,..,..

