Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2012
Comarques Gironines
Origen geográfico: Suiza
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d132&t=2012
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;9;1,10;<0,01
De 5 a 9 años;..;..;4;0,49;<0,01
De 10 a 14 años;..;..;10;1,23;<0,01
De 15 a 20 años;5;6;11;1,35;<0,01
De 20 a 24 años;..;..;10;1,23;<0,01
De 25 a 29 años;9;11;20;2,45;0,01
De 30 a 34 años;7;13;20;2,45;0,01
De 35 a 39 años;9;15;24;2,94;0,01
De 40 a 44 años;9;16;25;3,07;0,02
De 44 a 49 años;15;31;46;5,64;0,03
De 50 a 54 años;23;34;57;6,99;0,04
De 55 a 59 años;26;34;60;7,36;0,04
De 60 a 64 años;38;45;83;10,18;0,05
De 65 a 69 años;56;68;124;15,21;0,08
De 70 a 74 años;56;63;119;14,60;0,07
De 75 a 79 años;65;36;101;12,39;0,06
De 80 a 84 años;42;20;62;7,61;0,04
85 años o más;9;21;30;3,68;0,02
Total;388;427;815;100,00;0,51
%;47,61;52,39;100,00;;

