Población a 1 de enero. Total y extranjera. 2000-2022
Terra Alta
Origen geográfico: Rumanía
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=d128
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;11408;1546;815;7,14;52,72;-18;-2,16
2021;11401;1458;833;7,31;57,13;-29;-3,36
2020;11430;1448;862;7,54;59,53;8;0,94
2019;11490;1407;854;7,43;60,70;75;9,63
2018;11483;1290;779;6,78;60,39;-28;-3,47
2017;11634;1317;807;6,94;61,28;-4;-0,49
2016;11761;1332;811;6,90;60,89;18;2,27
2015;11872;1332;793;6,68;59,53;-93;-10,50
2014;12119;1443;886;7,31;61,40;1;0,11
2013;12310;1525;885;7,19;58,03;-118;-11,76
2012;12713;1767;1003;7,89;56,76;3;0,30
2011;12847;1797;1000;7,78;55,65;41;4,28
2010;12931;1742;959;7,42;55,05;16;1,70
2009;12943;1717;943;7,29;54,92;99;11,73
2008;12885;1572;844;6,55;53,69;218;34,82
2007;12719;1283;626;4,92;48,79;87;16,14
2006;12715;1202;539;4,24;44,84;85;18,72
2005;12724;1041;454;3,57;43,61;183;67,53
2004;12464;715;271;2,17;37,90;117;75,97
2003;12322;484;154;1,25;31,82;95;161,02
2002;12259;296;59;0,48;19,93;40;210,53
2001;12231;127;19;0,16;14,96;..;..
2000;12189;35;..;..;..;..;..

