Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2011
Catalunya
Origen geogràfic: Europa
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b1&t=2011
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;8778;8373;17151;4,76;1,45
De 5 a 9 anys;7572;7014;14586;4,05;1,23
De 10 a 14 anys;7022;6636;13658;3,79;1,15
De 15 a 19 anys;6749;6764;13513;3,75;1,14
De 20 a 24 anys;12555;15588;28143;7,81;2,37
De 25 a 29 anys;22430;26229;48659;13,50;4,10
De 30 a 34 anys;28453;26678;55131;15,29;4,65
De 35 a 39 anys;25127;20054;45181;12,53;3,81
De 40 a 44 anys;20852;15213;36065;10,00;3,04
De 45 a 49 anys;14983;11160;26143;7,25;2,20
De 50 a 54 anys;10960;8925;19885;5,52;1,68
De 55 a 59 anys;7111;6577;13688;3,80;1,15
De 60 a 64 anys;4981;5129;10110;2,80;0,85
De 65 a 69 anys;3580;3534;7114;1,97;0,60
De 70 a 74 anys;2718;2544;5262;1,46;0,44
De 75 a 79 anys;1543;1515;3058;0,85;0,26
De 80 a 84 anys;853;885;1738;0,48;0,15
85 anys o més;565;873;1438;0,40;0,12
Total;186832;173691;360523;100,00;30,40
%;51,82;48,18;100,00;;

