Población a 1 de enero. Total y extranjera. 2000-2022
Pallars Jussà
Origen geográfico: Brasil
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=d342
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;13199;1843;157;1,19;8,52;-10;-5,99
2021;13170;1820;167;1,27;9,18;-33;-16,50
2020;13227;1860;200;1,51;10,75;19;10,50
2019;13080;1657;181;1,38;10,92;55;43,65
2018;13091;1526;126;0,96;8,26;25;24,75
2017;13280;1566;101;0,76;6,45;36;55,38
2016;13453;1686;65;0,48;3,86;4;6,56
2015;13609;1821;61;0,45;3,35;-18;-22,78
2014;13530;1835;79;0,58;4,31;-23;-22,55
2013;13607;1969;102;0,75;5,18;-9;-8,11
2012;14113;1984;111;0,79;5,59;-45;-28,85
2011;14374;2108;156;1,09;7,40;-36;-18,75
2010;13978;2062;192;1,37;9,31;-6;-3,03
2009;13840;1905;198;1,43;10,39;32;19,28
2008;13715;1721;166;1,21;9,65;-6;-3,49
2007;13467;1426;172;1,28;12,06;108;168,75
2006;12648;929;64;0,51;6,89;18;39,13
2005;12566;859;46;0,37;5,36;-6;-11,54
2004;12712;819;52;0,41;6,35;28;116,67
2003;12563;646;24;0,19;3,72;16;200,00
2002;12380;421;8;0,06;1,90;1;14,29
2001;12390;285;7;0,06;2,46;-1;-12,50
2000;12442;265;8;0,06;3,02;..;..

