Población extranjera a 1 de enero. Por países. 2016
Vallès Occidental
Origen geográfico: Unión Europea (28)
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c1&t=2016
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en la comarca;% respecto del total de la población del país en Cataluña
Rumanía;2473;2718;5191;31,44;5,71
Italia;1892;1433;3325;20,14;6,73
Francia;904;865;1769;10,71;5,58
Alemania;590;530;1120;6,78;6,13
Portugal;555;466;1021;6,18;8,62
Reino Unido;565;434;999;6,05;5,35
Bulgaria;357;373;730;4,42;6,31
Polonia;291;318;609;3,69;5,96
Países Bajos;276;194;470;2,85;5,43
Bélgica;147;110;257;1,56;5,30
Irlanda;93;57;150;0,91;7,46
Suecia;57;78;135;0,82;4,78
Austria;51;40;91;0,55;6,61
Dinamarca;48;43;91;0,55;7,71
Grecia;52;37;89;0,54;6,51
República Checa;29;57;86;0,52;5,31
Hungría;28;42;70;0,42;4,33
Finlandia;38;30;68;0,41;8,02
Lituania;19;47;66;0,40;3,26
Eslovaquia;14;36;50;0,30;3,58
Letonia;17;24;41;0,25;4,75
Croacia;23;11;34;0,21;5,75
Estonia;9;9;18;0,11;4,42
Eslovenia;9;7;16;0,10;5,80
Chipre;..;..;7;0,04;6,42
Malta;..;..;5;0,03;10,00
Resto de países;..;..;..;..;..
Total subcontinent;8541;7970;16511;100,00;..

