Foreign population by age and sex. 2005
Granollers
Geographical origin: European Union (25)
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c1&t=2005
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,13,12,25,568,032
5-9 years,6,11,17,386,022
10-14 years,14,9,23,523,030
15-19 years,5,6,11,250,014
20-24 years,14,21,35,795,045
25-29 years,44,19,63,1432,081
30-34 years,44,44,88,2000,114
35-39 years,34,14,48,1091,062
40-44 years,29,16,45,1023,058
45-49 years,17,10,27,614,035
50-54 years,16,6,22,500,028
55-59 years,4,4,8,182,010
60-64 years,..,..,8,182,010
65-69 years,..,..,6,136,008
70-74 years,..,..,8,182,010
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,4,091,005
Total,254,186,440,10000,569
%,5773,4227,10000,,

