Población extranjera a 1 de enero. Por países. 2010
Castelldefels
Origen geográfico: Unión Europea (27)
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c1&t=2010
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en el municipio;% respecto del total de la población del país en Cataluña
Rumanía;940;946;1886;27,16;1,91
Italia;821;575;1396;20,10;2,84
Francia;589;495;1084;15,61;3,02
Alemania;438;402;840;12,10;3,50
Reino Unido;246;216;462;6,65;2,12
Portugal;261;94;355;5,11;2,06
Países Bajos;151;112;263;3,79;2,61
Polonia;84;47;131;1,89;0,92
Bélgica;53;41;94;1,35;1,67
Bulgaria;41;45;86;1,24;0,65
Suecia;31;37;68;0,98;2,11
República Checa;19;30;49;0,71;2,42
Dinamarca;29;16;45;0,65;3,47
Irlanda;18;18;36;0,52;1,88
Hungría;17;17;34;0,49;2,81
Austria;17;11;28;0,40;1,68
Grecia;10;10;20;0,29;1,66
Lituania;7;9;16;0,23;0,62
Finlandia;4;11;15;0,22;1,79
Eslovaquia;..;..;13;0,19;0,63
Eslovenia;6;5;11;0,16;4,06
Letonia;..;..;5;0,07;0,81
Estonia;..;..;4;0,06;1,80
Resto de países;..;..;4;0,06;..
Total subcontinent;3789;3156;6945;100,00;..

