Distribution by districts. 2013
Esplugues de Llobregat
Geographical origin: Equatorial Guinea
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=en&nac=d220&t=2013
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
District I,679,..,..,..
District II,870,5,2632,057
District III,409,..,..,..
District IV,146,..,..,..
District V,215,..,..,..
District VI,153,..,..,..
District VII,229,..,..,..
District VIII,469,..,..,..
District IX,307,..,..,..
District X,2.767,11,5789,040
Total,6.244,19,10000,030

