Distribution by countries of the subcontinent. 2002
Castelldefels
Geographical origin: Central and eastern Europe
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=en&nac=c2&t=2002
Categoria,Men,Women,National population,% of subcontinent's total population in the municipality,% of country's total population in Catalonia
Romania,134,125,259,5010,398
Rusia,24,48,72,1393,178
Ukraine,14,15,29,561,082
Czech Republic,5,19,24,464,422
Moldova,5,18,23,445,477
Turkey,16,4,20,387,847
Serbia and Montenegro,8,10,18,348,220
Hungary,5,6,11,213,478
Poland,5,5,10,193,065
Bulgaria,5,4,9,174,045
Belarus,..,..,9,174,360
Bosnia and Herzegovina,..,..,8,155,193
Croatia,..,..,8,155,291
Albania,..,..,7,135,614
Armenia,..,..,5,097,052
Other countries,..,..,5,097,..
Total subcontinent,237,280,517,10000,..

