Población extranjera a 1 de enero. Por distritos. 2006
Esplugues de Llobregat
Origen geográfico: Asia Oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=es&nac=c17&t=2006
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Distrito I;538;10;6,99;1,86
Distrito II;830;24;16,78;2,89
Distrito III;313;20;13,99;6,39
Distrito IV;120;5;3,50;4,17
Distrito V;161;..;..;..
Distrito VI;122;8;5,59;6,56
Distrito VII;185;..;..;..
Distrito VIII;436;4;2,80;0,92
Distrito IX;253;..;..;..
Distrito X;2448;69;48,25;2,82
Total;5406;143;100,00;2,65

