Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2009
Vic
Origen geográfico: África
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b2&t=2009
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;413;399;812;14,28;8,22
De 5 a 9 años;227;225;452;7,95;4,58
De 10 a 14 años;168;142;310;5,45;3,14
De 15 a 20 años;140;134;274;4,82;2,77
De 20 a 24 años;207;202;409;7,19;4,14
De 25 a 29 años;381;307;688;12,10;6,97
De 30 a 34 años;675;289;964;16,95;9,76
De 35 a 39 años;499;212;711;12,50;7,20
De 40 a 44 años;341;124;465;8,18;4,71
De 44 a 49 años;167;94;261;4,59;2,64
De 50 a 54 años;103;57;160;2,81;1,62
De 55 a 59 años;43;24;67;1,18;0,68
De 60 a 64 años;16;10;26;0,46;0,26
De 65 a 69 años;19;27;46;0,81;0,47
De 70 a 74 años;13;15;28;0,49;0,28
De 75 a 79 años;..;..;7;0,12;0,07
De 80 a 84 años;..;..;6;0,11;0,06
85 años o más;..;..;..;..;..
Total;3415;2271;5686;100,00;57,58
%;60,06;39,94;100,00;;

