Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2020
Vallès Occidental
Origen geogràfic: Àsia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b4&t=2020
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;432;382;814;6,86;0,75
De 5 a 9 anys;475;423;898;7,57;0,83
De 10 a 14 anys;402;338;740;6,24;0,68
De 15 a 19 anys;371;289;660;5,56;0,61
De 20 a 24 anys;578;537;1115;9,40;1,03
De 25 a 29 anys;760;574;1334;11,24;1,23
De 30 a 34 anys;788;624;1412;11,90;1,30
De 35 a 39 anys;847;629;1476;12,44;1,36
De 40 a 44 anys;701;489;1190;10,03;1,10
De 45 a 49 anys;536;373;909;7,66;0,84
De 50 a 54 anys;319;271;590;4,97;0,54
De 55 a 59 anys;196;176;372;3,14;0,34
De 60 a 64 anys;104;76;180;1,52;0,17
De 65 a 69 anys;33;49;82;0,69;0,08
De 70 a 74 anys;23;28;51;0,43;0,05
De 75 a 79 anys;14;12;26;0,22;0,02
De 80 a 84 anys;6;9;15;0,13;0,01
85 anys o més;..;..;..;..;..
Total;6585;5281;11866;100,00;10,96
%;55,49;44,51;100,00;;

