Distribution by districts. 2002
Esplugues de Llobregat
Geographical origin: Central and eastern Europe
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=en&nac=c2&t=2002
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
District I,323,16,1798,495
District II,327,18,2022,550
District III,131,6,674,458
District IV,88,8,899,909
District V,95,..,..,..
District VI,81,..,..,..
District VII,179,4,449,223
District VIII,161,11,1236,683
District IX,126,5,562,397
District X,712,19,2135,267
Total,2.223,89,10000,400

