Distribution by countries of the subcontinent. 2013
Tarragonès
Geographical origin: Central and eastern Europe
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=en&nac=c2&t=2013
Categoria,Men,Women,National population,% of subcontinent's total population in the county,% of country's total population in Catalonia
Rusia,326,672,998,3819,530
Ukraine,264,321,585,2239,329
Moldova,165,179,344,1316,786
Georgia,148,112,260,995,514
Belarus,35,69,104,398,811
Armenia,39,36,75,287,193
Serbia,48,25,73,279,673
Albania,48,17,65,249,930
Turkey,25,40,65,249,617
Macedonia,6,11,17,065,881
Bosnia and Herzegovina,8,8,16,061,488
Croatia,..,..,10,038,208
Other countries,..,..,..,..,..
Total subcontinent,1.122,1.491,2.613,10000,..

