Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2000
Vilanova i la Geltrú
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=a&t=2000
Categoria;Homes;Dones;Total;% sobre la població
De 0 a 4 anys;47;52;99;8,59
De 5 a 9 anys;36;36;72;6,24
De 10 a 14 anys;41;40;81;7,03
De 15 a 19 anys;36;39;75;6,50
De 20 a 24 anys;41;33;74;6,42
De 25 a 29 anys;56;53;109;9,45
De 30 a 34 anys;113;72;185;16,05
De 35 a 39 anys;97;59;156;13,53
De 40 a 44 anys;58;40;98;8,50
De 45 a 49 anys;30;26;56;4,86
De 50 a 54 anys;17;22;39;3,38
De 55 a 59 anys;11;10;21;1,82
De 60 a 64 anys;7;6;13;1,13
De 65 a 69 anys;7;19;26;2,25
De 70 a 74 anys;9;6;15;1,30
De 75 a 79 anys;6;7;13;1,13
De 80 a 84 anys;6;9;15;1,30
85 anys o més;..;..;6;0,52
Total;620;533;1153;100,00
%;53,77;46,23;100,00;

