Població estrangera a 1 de gener. Per municipis. 2018
Ribera d'Ebre
Origen geogràfic: Regne Unit
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=d125&t=2018
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Ginestar;151;74;17,45;49,01
Flix;370;67;15,80;18,11
Móra d'Ebre;962;60;14,15;6,24
Tivissa;182;46;10,85;25,27
Móra la Nova;568;45;10,61;7,92
Rasquera;96;38;8,96;39,58
Riba-roja d'Ebre;88;35;8,25;39,77
Benissanet;245;20;4,72;8,16
Garcia;83;17;4,01;20,48
Miravet;86;12;2,83;13,95
Palma d'Ebre, la;30;5;1,18;16,67
Resta de municipis;310;5;1,18;1,61
Ribera d'Ebre;3171;424;100,00;13,37

