Població estrangera a 1 de gener. Per municipis. 2017
Ribera d'Ebre
Origen geogràfic: Amèrica
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=b3&t=2017
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Móra d'Ebre;902;43;25,75;4,77
Flix;411;38;22,75;9,25
Móra la Nova;566;24;14,37;4,24
Ascó;125;19;11,38;15,20
Tivissa;193;13;7,78;6,74
Garcia;74;8;4,79;10,81
Riba-roja d'Ebre;81;6;3,59;7,41
Benissanet;266;4;2,40;1,50
Resta de municipis;554;12;7,19;2,17
Ribera d'Ebre;3172;167;100,00;5,26

