Població a 1 de gener. Total i estrangera. 2000-2022
Segrià
Origen geogràfic: Àsia oriental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=c17&t=2013
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;212388;42689;1218;0,57;2,85;-73;-5,65
2021;211609;41653;1291;0,61;3,10;7;0,55
2020;211840;40674;1284;0,61;3,16;12;0,94
2019;209818;38507;1272;0,61;3,30;76;6,35
2018;208638;37128;1196;0,57;3,22;5;0,42
2017;208059;36779;1191;0,57;3,24;-13;-1,08
2016;208881;37926;1204;0,58;3,17;-4;-0,33
2015;209324;38508;1208;0,58;3,14;-4;-0,33
2014;209768;39605;1212;0,58;3,06;-18;-1,46
2013;210141;40924;1230;0,59;3,01;5;0,41
2012;209965;40997;1225;0,58;2,99;41;3,46
2011;207633;39767;1184;0,57;2,98;-12;-1,00
2010;205724;38601;1196;0,58;3,10;116;10,74
2009;203279;36939;1080;0,53;2,92;197;22,31
2008;197391;32075;883;0,45;2,75;178;25,25
2007;190558;26118;705;0,37;2,70;40;6,02
2006;187326;23606;665;0,35;2,82;162;32,21
2005;183954;20449;503;0,27;2,46;236;88,39
2004;176618;13377;267;0,15;2,00;118;79,19
2003;173092;9952;149;0,09;1,50;25;20,16
2002;169593;6746;124;0,07;1,84;42;51,22
2001;166826;4166;82;0,05;1,97;1;1,23
2000;165198;3336;81;0,05;2,43;..;..

