Població a 1 de gener. Total i estrangera. 2000-2022
Ponent
Origen geogràfic: Paraguai
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=d347
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;368789;74065;107;0,03;0,14;18;20,22
2021;367245;72223;89;0,02;0,12;-12;-11,88
2020;367016;70912;101;0,03;0,14;17;20,24
2019;363859;67261;84;0,02;0,12;2;2,44
2018;361922;64619;82;0,02;0,13;1;1,23
2017;361138;63480;81;0,02;0,13;1;1,25
2016;362384;64890;80;0,02;0,12;-8;-9,09
2015;363783;65732;88;0,02;0,13;-11;-11,11
2014;365273;67847;99;0,03;0,15;-6;-5,71
2013;367110;70654;105;0,03;0,15;-8;-7,08
2012;367984;71202;113;0,03;0,16;-8;-6,61
2011;366022;69925;121;0,03;0,17;6;5,22
2010;363900;68468;115;0,03;0,17;8;7,48
2009;360510;65696;107;0,03;0,16;28;35,44
2008;351718;57993;79;0,02;0,14;24;43,64
2007;340827;48047;55;0,02;0,11;17;44,74
2006;336342;44625;38;0,01;0,09;6;18,75
2005;329711;38409;32;<0,01;0,08;11;52,38
2004;317183;26301;21;<0,01;0,08;4;23,53
2003;311254;20170;17;<0,01;0,08;9;112,50
2002;305744;14305;8;<0,01;0,06;4;100,00
2001;300686;9122;4;<0,01;0,04;0;0,00
2000;297763;7713;4;<0,01;0,05;..;..

