Municipal distribution. 2000
Urgell
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=en&t=2000
Categoria,(1) Population,Foreign population. Total,Foreign population. % vert.,Foreign population. % of (1)
Tàrrega,12.548,524,3979,418
Agramunt,4.902,340,2582,694
Bellpuig,4.041,157,1192,389
Anglesola,1.277,81,615,634
Tornabous,820,46,349,561
Vilagrassa,453,24,182,530
Verdú,1.041,24,182,231
Sant Martí de Riucorb,696,22,167,316
Preixana,440,16,121,364
Belianes,550,15,114,273
Maldà,292,14,106,479
"Fuliola, la",1.251,13,099,104
Puigverd d'Agramunt,243,10,076,412
Ciutadilla,213,10,076,469
Castellserà,1.107,5,038,045
Ossó de Sió,233,4,030,172
Nalec,105,4,030,381
Guimerà,399,4,030,100
Other municipalities,418,4,030,096
Urgell,31.029,1.317,10000,424

