Població a 1 de gener. Total i estrangera. 2000-2022
Cornellà de Llobregat
Origen geogràfic: Iran
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=d413
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;89039;13847;6;<0,01;0,04;0;0,00
2021;89300;14055;6;<0,01;0,04;-2;-25,00
2020;89936;14356;8;<0,01;0,06;-1;-11,11
2019;88592;13212;9;0,01;0,07;-2;-18,18
2018;87173;12127;11;0,01;0,09;4;57,14
2017;86610;11635;7;<0,01;0,06;2;40,00
2016;86072;11348;5;<0,01;0,04;..;..
2015;86376;11893;..;..;..;..;..
2014;86234;12959;4;<0,01;0,03;-1;-20,00
2013;86687;13870;5;<0,01;0,04;0;0,00
2012;87458;14961;5;<0,01;0,03;-1;-16,67
2011;87243;15171;6;<0,01;0,04;2;50,00
2010;87240;15498;4;<0,01;0,03;-1;-20,00
2009;86519;14929;5;<0,01;0,03;0;0,00
2008;85180;13383;5;<0,01;0,04;-1;-16,67
2007;84477;12297;6;<0,01;0,05;-1;-14,29
2006;84289;10867;7;<0,01;0,06;-1;-12,50
2005;84131;9978;8;<0,01;0,08;2;33,33
2004;83327;8151;6;<0,01;0,07;2;50,00
2003;82817;6525;4;<0,01;0,06;-1;-20,00
2002;81881;4547;5;<0,01;0,11;0;0,00
2001;81145;2694;5;<0,01;0,19;0;0,00
2000;80998;1613;5;<0,01;0,31;..;..

