Distribution by countries of the continent. 2012
Baix Ebre
Geographical origin: Europe
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=en&nac=b1&t=2012
Categoria,Men,Women,National population,% of continent's total population in the county,% of country's total population in Catalonia
Romania,2.338,2.005,4.343,4620,410
United Kingdom,666,628,1.294,1377,621
Switzerland,233,241,474,504,1455
France,221,204,425,452,125
Germany,220,192,412,438,182
Lithuania,174,171,345,367,1308
Moldova,139,152,291,310,662
Ukraine,146,125,271,288,154
Poland,126,132,258,274,192
Portugal,112,71,183,195,120
Italy,109,72,181,193,037
Rusia,48,129,177,188,101
Bulgaria,91,52,143,152,105
Netherlands,76,57,133,141,136
Belgium,56,62,118,126,222
Slovakia,46,46,92,098,451
Ireland,36,25,61,065,307
Czech Republic,21,22,43,046,212
Latvia,17,17,34,036,502
Belarus,9,12,21,022,170
Hungary,11,6,17,018,122
Sweden,7,9,16,017,050
Austria,..,..,10,011,062
Georgia,..,..,7,007,014
Croatia,..,..,7,007,150
Norway,..,..,6,006,090
Serbia,..,..,6,006,054
Denmark,..,..,5,005,041
Greece,..,..,5,005,041
Andorra,..,..,5,005,055
Albania,..,..,4,004,058
Other countries,4,9,13,014,..
Total continent,4.929,4.471,9.400,10000,..

