Població estrangera a 1 de gener. Per municipis. 2022
Alt Penedès
Origen geogràfic: Àfrica occidental
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&nac=c9
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Vilafranca del Penedès;5423;272;64,00;5,02
Font-rubí;215;27;6,35;12,56
Sant Sadurní d'Anoia;1117;19;4,47;1,70
Granada, la;167;17;4,00;10,18
Gelida;783;15;3,53;1,92
Santa Margarida i els Monjos;993;14;3,29;1,41
Vilobí del Penedès;55;9;2,12;16,36
Sant Pere de Riudebitlles;139;9;2,12;6,47
Avinyonet del Penedès;152;6;1,41;3,95
Pla del Penedès, el;135;5;1,18;3,70
Olèrdola;333;5;1,18;1,50
Sant Llorenç d'Hortons;146;4;0,94;2,74
Pontons;82;4;0,94;4,88
Castellet i la Gornal;163;4;0,94;2,45
Resta de municipis;2095;15;3,53;0,72
Alt Penedès;11998;425;100,00;3,54

