Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2003
Penedès
Origen geogràfic: Amèrica del Nord
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c11&t=2003
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;4;6;10;3,60;0,04
De 5 a 9 anys;6;6;12;4,32;0,04
De 10 a 14 anys;10;9;19;6,83;0,07
De 15 a 19 anys;7;9;16;5,76;0,06
De 20 a 24 anys;..;..;9;3,24;0,03
De 25 a 29 anys;9;5;14;5,04;0,05
De 30 a 34 anys;11;16;27;9,71;0,10
De 35 a 39 anys;13;23;36;12,95;0,13
De 40 a 44 anys;18;14;32;11,51;0,12
De 45 a 49 anys;16;6;22;7,91;0,08
De 50 a 54 anys;11;10;21;7,55;0,08
De 55 a 59 anys;6;5;11;3,96;0,04
De 60 a 64 anys;12;4;16;5,76;0,06
De 65 a 69 anys;..;..;8;2,88;0,03
De 70 a 74 anys;..;..;8;2,88;0,03
De 75 a 79 anys;..;..;4;1,44;0,01
De 80 a 84 anys;5;6;11;3,96;0,04
85 anys o més;..;..;..;..;..
Total;148;130;278;100,00;1,04
%;53,24;46,76;100,00;;

