Distribution by countries of the subcontinent. 2009
Barcelonès
Geographical origin: South America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=en&nac=c14&t=2009
Categoria,Men,Women,National population,% of subcontinent's total population in the county,% of country's total population in Catalonia
Ecuador,19.231,21.390,40.621,2674,4916
Bolivia,12.144,16.755,28.899,1902,4935
Peru,10.316,11.420,21.736,1431,6121
Colombia,8.270,9.310,17.580,1157,3577
Brazil,5.389,6.210,11.599,763,4150
Argentina,5.709,5.449,11.158,734,3283
Chile,3.310,3.186,6.496,428,3994
Paraguay,1.878,3.538,5.416,357,3727
Venezuela,2.176,2.514,4.690,309,4678
Uruguay,1.936,1.781,3.717,245,2338
Suriname,..,..,5,<001,5556
Guyana,..,..,4,<001,6667
Total subcontinent,70.362,81.559,151.921,10000,..

