Población extranjera a 1 de enero. Por países. 2014
Garrotxa
Origen geográfico: Europa
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b1&t=2014
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en la comarca;% respecto del total de la población del país en Cataluña
Rumanía;395;418;813;37,31;0,83
Ucrania;187;179;366;16,80;2,06
Francia;78;72;150;6,88;0,47
Portugal;59;54;113;5,19;0,85
Alemania;59;53;112;5,14;0,56
Italia;61;48;109;5,00;0,22
Polonia;56;42;98;4,50;0,84
Reino Unido;43;33;76;3,49;0,39
Bulgaria;45;26;71;3,26;0,56
Países Bajos;28;34;62;2,85;0,69
Russia;5;29;34;1,56;0,17
Bélgica;17;13;30;1,38;0,61
Lituania;14;8;22;1,01;0,98
Georgia;12;8;20;0,92;0,40
Irlanda;9;6;15;0,69;0,75
Andorra;6;5;11;0,50;1,24
Armenia;..;..;11;0,50;0,28
República de Moldova;..;..;9;0,41;0,21
República Checa;..;..;9;0,41;0,51
Dinamarca;..;..;8;0,37;0,64
Suecia;..;..;6;0,28;0,18
Austria;..;..;5;0,23;0,33
Suiza;..;..;5;0,23;0,17
Eslovaquia;..;..;5;0,23;0,29
Noruega;..;..;4;0,18;0,59
Bielorusia;..;..;4;0,18;0,30
Turquía;..;..;4;0,18;0,37
Resto de países;..;..;7;0,32;..
Total continent;1108;1071;2179;100,00;..

