Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2005
Terrassa
Origen geogràfic: Unió Europea (25)
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c1&t=2005
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;20;21;41;3,74;0,21
De 5 a 9 anys;26;16;42;3,83;0,22
De 10 a 14 anys;20;14;34;3,10;0,18
De 15 a 19 anys;27;18;45;4,10;0,23
De 20 a 24 anys;55;49;104;9,48;0,54
De 25 a 29 anys;101;93;194;17,68;1,01
De 30 a 34 anys;109;66;175;15,95;0,91
De 35 a 39 anys;85;57;142;12,94;0,74
De 40 a 44 anys;66;46;112;10,21;0,58
De 45 a 49 anys;53;25;78;7,11;0,40
De 50 a 54 anys;29;19;48;4,38;0,25
De 55 a 59 anys;16;9;25;2,28;0,13
De 60 a 64 anys;14;11;25;2,28;0,13
De 65 a 69 anys;..;..;7;0,64;0,04
De 70 a 74 anys;6;4;10;0,91;0,05
De 75 a 79 anys;..;..;5;0,46;0,03
De 80 a 84 anys;..;..;4;0,36;0,02
85 anys o més;..;..;6;0,55;0,03
Total;636;461;1097;100,00;5,69
%;57,98;42,02;100,00;;

