Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2014
Moianès
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&t=2014
Categoria;Hombres;Mujeres;Total;% sobre la población
De 0 a 4 años;43;35;78;8,61
De 5 a 9 años;24;18;42;4,64
De 10 a 14 años;23;29;52;5,74
De 15 a 20 años;27;22;49;5,41
De 20 a 24 años;40;30;70;7,73
De 25 a 29 años;56;56;112;12,36
De 30 a 34 años;81;55;136;15,01
De 35 a 39 años;71;44;115;12,69
De 40 a 44 años;63;39;102;11,26
De 44 a 49 años;34;33;67;7,40
De 50 a 54 años;22;17;39;4,30
De 55 a 59 años;13;4;17;1,88
De 60 a 64 años;4;7;11;1,21
De 65 a 69 años;..;..;7;0,77
De 70 a 74 años;..;..;5;0,55
De 75 a 79 años;..;..;..;..
De 80 a 84 años;..;..;..;..
85 años o más;..;..;..;..
Total;509;397;906;100,00
%;56,18;43,82;100,00;

