Població estrangera a 1 de gener. Per municipis. 2012
Baix Ebre
Origen geogràfic: Amèrica
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=b3&t=2012
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Tortosa;7290;920;58,19;12,62
Roquetes;1356;188;11,89;13,86
Deltebre;1762;136;8,60;7,72
Ametlla de Mar, l';2341;107;6,77;4,57
Ampolla, l';1213;76;4,81;6,27
Aldea, l';1109;74;4,68;6,67
Perelló, el;1245;21;1,33;1,69
Camarles;794;20;1,27;2,52
Aldover;146;10;0,63;6,85
Xerta;108;9;0,57;8,33
Benifallet;64;8;0,51;12,50
Tivenys;105;7;0,44;6,67
Alfara de Carles;29;4;0,25;13,79
Resta de municipis;21;1;0,06;4,76
Baix Ebre;17583;1581;100,00;8,99

