Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2014
Solsonès
Origen geogràfic: Àfrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b2&t=2014
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;58;39;97;12,99;5,80
De 5 a 9 anys;26;23;49;6,56;2,93
De 10 a 14 anys;23;14;37;4,95;2,21
De 15 a 19 anys;16;21;37;4,95;2,21
De 20 a 24 anys;25;38;63;8,43;3,77
De 25 a 29 anys;34;47;81;10,84;4,84
De 30 a 34 anys;64;45;109;14,59;6,52
De 35 a 39 anys;70;23;93;12,45;5,56
De 40 a 44 anys;44;30;74;9,91;4,43
De 45 a 49 anys;27;15;42;5,62;2,51
De 50 a 54 anys;21;12;33;4,42;1,97
De 55 a 59 anys;8;6;14;1,87;0,84
De 60 a 64 anys;..;..;9;1,20;0,54
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;424;323;747;100,00;44,68
%;56,76;43,24;100,00;;

