Población extranjera a 1 de enero. Por municipios. 2021
Alt Empordà
Origen geográfico: África del norte
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=es&nac=c7&t=2021
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Figueres;13043;4997;43,41;38,31
Roses;6059;2420;21,02;39,94
Castelló d'Empúries;4857;1398;12,14;28,78
Escala, l';3285;821;7,13;24,99
Jonquera, la;1168;601;5,22;51,46
Sant Pere Pescador;772;242;2,10;31,35
Llançà;683;170;1,48;24,89
Cadaqués;680;105;0,91;15,44
Cabanes;168;75;0,65;44,64
Vilafant;320;74;0,64;23,12
Port de la Selva, el;239;49;0,43;20,50
Armentera, l';171;46;0,40;26,90
Maçanet de Cabrenys;86;41;0,36;47,67
Sant Miquel de Fluvià;89;39;0,34;43,82
Garriguella;183;31;0,27;16,94
Vila-sacra;101;29;0,25;28,71
Portbou;179;29;0,25;16,20
Palau-saverdera;406;28;0,24;6,90
Vilamacolum;119;25;0,22;21,01
Llers;129;24;0,21;18,60
Ventalló;153;23;0,20;15,03
Fortià;115;23;0,20;20,00
Vilajuïga;133;22;0,19;16,54
Saus, Camallera i Llampaies;79;20;0,17;25,32
Capmany;108;20;0,17;18,52
Torroella de Fluvià;178;17;0,15;9,55
Peralada;246;13;0,11;5,28
Colera;77;12;0,10;15,58
Riumors;35;11;0,10;31,43
Agullana;154;11;0,10;7,14
Far d'Empordà, el;34;10;0,09;29,41
Sant Climent Sescebes;95;7;0,06;7,37
Vilanant;40;6;0,05;15,00
Navata;184;6;0,05;3,26
Mollet de Peralada;16;6;0,05;37,50
Bàscara;118;6;0,05;5,08
Lladó;63;5;0,04;7,94
Vilamalla;61;4;0,03;6,56
Santa Llogaia d'Àlguema;18;4;0,03;22,22
Pau;179;4;0,03;2,23
Siurana;21;4;0,03;19,05
Borrassà;45;4;0,03;8,89
Resto de municipios;957;30;0,26;3,13
Alt Empordà;35846;11512;100,00;32,12

