Població estrangera a 1 de gener. Per districtes. 2001
Esplugues de Llobregat
Origen geogràfic: Amèrica Central
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&nac=c12&t=2001
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Districte I;228;8;17,78;3,51
Districte II;193;5;11,11;2,59
Districte III;77;..;..;..
Districte IV;85;..;..;..
Districte V;95;..;..;..
Districte VI;65;..;..;..
Districte VII;156;..;..;..
Districte VIII;104;8;17,78;7,69
Districte IX;61;..;..;..
Districte X;447;13;28,89;2,91
Total;1511;45;100,00;2,98

