Foreign population by age and sex. 2011
Alt Empordà
Geographical origin: European Union (27)
"Source: Idescat, based on the INE's Continuous Population Register."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c1&t=2011
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,234,206,440,290,113
5-9 years,259,284,543,358,139
10-14 years,295,257,552,364,142
15-19 years,250,250,500,330,128
20-24 years,327,439,766,505,197
25-29 years,477,630,1.107,730,284
30-34 years,671,637,1.308,862,336
35-39 years,717,562,1.279,843,329
40-44 years,732,553,1.285,847,330
45-49 years,648,507,1.155,761,297
50-54 years,601,441,1.042,687,268
55-59 years,493,437,930,613,239
60-64 years,630,557,1.187,782,305
65-69 years,581,542,1.123,740,288
70-74 years,496,411,907,598,233
75-79 years,304,244,548,361,141
80-84 years,158,143,301,198,077
85 years or more,90,111,201,132,052
Total,7.963,7.211,15.174,10000,3898
%,5248,4752,10000,,

