Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2006
Bages
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=a&t=2006
Categoria;Homes;Dones;Total;% sobre la població
De 0 a 4 anys;532;487;1019;7,45
De 5 a 9 anys;456;397;853;6,23
De 10 a 14 anys;370;381;751;5,49
De 15 a 19 anys;439;410;849;6,21
De 20 a 24 anys;673;642;1315;9,61
De 25 a 29 anys;1301;957;2258;16,50
De 30 a 34 anys;1257;834;2091;15,28
De 35 a 39 anys;1106;599;1705;12,46
De 40 a 44 anys;732;409;1141;8,34
De 45 a 49 anys;495;294;789;5,77
De 50 a 54 anys;240;180;420;3,07
De 55 a 59 anys;95;110;205;1,50
De 60 a 64 anys;50;59;109;0,80
De 65 a 69 anys;41;57;98;0,72
De 70 a 74 anys;17;16;33;0,24
De 75 a 79 anys;11;15;26;0,19
De 80 a 84 anys;4;5;9;0,07
85 anys o més;..;..;11;0,08
Total;7821;5861;13682;100,00
%;57,16;42,84;100,00;

