Distribution by districts. 2021
Esplugues de Llobregat
Geographical origin: South America
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=en&nac=c14&t=2021
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
District I,772,266,1256,3446
District II,949,368,1738,3878
District III,350,104,491,2971
District IV,265,47,222,1774
District V,186,28,132,1505
District VI,152,12,057,789
District VII,181,8,038,442
District VIII,422,145,685,3436
District IX,366,117,553,3197
District X,2.299,1.022,4828,4445
Total,5.942,2.117,10000,3563

