Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2019
Girona
Origen geogràfic: Regne Unit
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d125&t=2019
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;5;6;11;5,37;0,05
De 5 a 9 anys;..;..;5;2,44;0,02
De 10 a 14 anys;..;..;..;..;..
De 15 a 19 anys;..;..;4;1,95;0,02
De 20 a 24 anys;8;5;13;6,34;0,06
De 25 a 29 anys;9;17;26;12,68;0,13
De 30 a 34 anys;10;8;18;8,78;0,09
De 35 a 39 anys;14;13;27;13,17;0,13
De 40 a 44 anys;11;8;19;9,27;0,09
De 45 a 49 anys;9;7;16;7,80;0,08
De 50 a 54 anys;9;5;14;6,83;0,07
De 55 a 59 anys;11;6;17;8,29;0,08
De 60 a 64 anys;9;4;13;6,34;0,06
De 65 a 69 anys;..;..;7;3,41;0,03
De 70 a 74 anys;..;..;6;2,93;0,03
De 75 a 79 anys;..;..;4;1,95;0,02
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;115;90;205;100,00;1,00
%;56,10;43,90;100,00;;

