Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2016
Baix Penedès
Origen geográfico: Brasil
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d342&t=2016
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;5;1,73;0,04
De 5 a 9 años;..;..;4;1,38;0,03
De 10 a 14 años;11;5;16;5,54;0,12
De 15 a 20 años;19;10;29;10,03;0,22
De 20 a 24 años;10;10;20;6,92;0,15
De 25 a 29 años;9;17;26;9,00;0,20
De 30 a 34 años;11;39;50;17,30;0,38
De 35 a 39 años;19;43;62;21,45;0,47
De 40 a 44 años;7;26;33;11,42;0,25
De 44 a 49 años;7;16;23;7,96;0,17
De 50 a 54 años;..;..;5;1,73;0,04
De 55 a 59 años;..;..;8;2,77;0,06
De 60 a 64 años;..;..;7;2,42;0,05
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;102;187;289;100,00;2,20
%;35,29;64,71;100,00;;

