Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2015
Berguedà
Origen geográfico: África
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b2&t=2015
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;86;73;159;13,18;5,42
De 5 a 9 años;52;51;103;8,54;3,51
De 10 a 14 años;24;27;51;4,23;1,74
De 15 a 20 años;41;34;75;6,22;2,56
De 20 a 24 años;35;48;83;6,88;2,83
De 25 a 29 años;55;62;117;9,70;3,99
De 30 a 34 años;70;74;144;11,94;4,91
De 35 a 39 años;92;46;138;11,44;4,70
De 40 a 44 años;58;38;96;7,96;3,27
De 44 a 49 años;47;31;78;6,47;2,66
De 50 a 54 años;33;25;58;4,81;1,98
De 55 a 59 años;35;19;54;4,48;1,84
De 60 a 64 años;9;7;16;1,33;0,55
De 65 a 69 años;..;..;11;0,91;0,37
De 70 a 74 años;7;4;11;0,91;0,37
De 75 a 79 años;4;4;8;0,66;0,27
De 80 a 84 años;..;..;4;0,33;0,14
85 años o más;..;..;..;..;..
Total;659;547;1206;100,00;41,10
%;54,64;45,36;100,00;;

