Foreign population by age and sex. 2014
Province: Barcelona
Geographical origin: Netherlands
"Source: Idescat, based on the INE's Continuous Population Register."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d121&t=2014
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,141,126,267,471,004
5-9 years,114,119,233,411,003
10-14 years,111,99,210,370,003
15-19 years,74,77,151,266,002
20-24 years,104,163,267,471,004
25-29 years,201,288,489,862,007
30-34 years,335,304,639,1126,009
35-39 years,393,297,690,1216,009
40-44 years,485,296,781,1377,011
45-49 years,454,273,727,1282,010
50-54 years,259,174,433,763,006
55-59 years,165,116,281,495,004
60-64 years,83,94,177,312,002
65-69 years,89,71,160,282,002
70-74 years,51,36,87,153,001
75-79 years,29,21,50,088,<001
80-84 years,7,4,11,019,<001
85 years or more,7,13,20,035,<001
Total,3.102,2.571,5.673,10000,078
%,5468,4532,10000,,

