Població estrangera a 1 de gener. Per països. 2003
Cornellà de Llobregat
Origen geogràfic: Amèrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b3&t=2003
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent al municipi;% respecte el total de la població del país a Catalunya
Equador;897;1000;1897;50,15;2,92
Perú;258;330;588;15,54;3,19
Colòmbia;219;253;472;12,48;1,33
Bolívia;80;86;166;4,39;2,47
Argentina;78;79;157;4,15;0,62
Xile;60;57;117;3,09;1,43
República Dominicana;25;67;92;2,43;0,80
Uruguai;34;36;70;1,85;1,02
Cuba;26;33;59;1,56;0,96
Mèxic;15;23;38;1,00;0,87
Brasil;15;17;32;0,85;0,48
Veneçuela;9;23;32;0,85;0,81
Estats Units, els;18;7;25;0,66;0,66
El Salvador;..;..;16;0,42;1,68
Hondures;..;..;5;0,13;0,24
Panamà;..;..;4;0,11;2,00
Resta de països;6;7;13;0,34;..
Total continent;1743;2040;3783;100,00;..

