Total and foreign population series. 2000-2022
Alt Penedès
Geographical origin: Eastern Asia
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=c17&t=2016
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,110929,11998,309,0.28,2.58,-4,-1.28
2021,110172,12046,313,0.28,2.60,3,0.97
2020,109606,12337,310,0.28,2.51,10,3.33
2019,108411,11669,300,0.28,2.57,8,2.74
2018,108122,11304,292,0.27,2.58,30,11.45
2017,106930,10738,262,0.25,2.44,17,6.94
2016,106275,10699,245,0.23,2.29,9,3.81
2015,106168,10882,236,0.22,2.17,-12,-4.84
2014,106262,11741,248,0.23,2.11,-14,-5.34
2013,106242,12437,262,0.25,2.11,-1,-0.38
2012,106252,12939,263,0.25,2.03,14,5.62
2011,105670,13140,249,0.24,1.89,31,14.22
2010,104589,13011,218,0.21,1.68,-44,-16.79
2009,104353,13411,262,0.25,1.95,37,16.44
2008,101758,12167,225,0.22,1.85,-17,-7.02
2007,98856,11122,242,0.24,2.18,-11,-4.35
2006,96779,10736,253,0.26,2.36,85,50.60
2005,93408,9132,168,0.18,1.84,47,38.84
2004,89444,7188,121,0.14,1.68,33,37.50
2003,86306,5937,88,0.10,1.48,24,37.50
2002,82678,4311,64,0.08,1.48,15,30.61
2001,79712,3057,49,0.06,1.60,16,48.48
2000,77622,1962,33,0.04,1.68,..,..

