Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2016
Vallès Oriental
Origen geogràfic: Àfrica occidental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c9&t=2016
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;210;227;437;7,73;1,28
De 5 a 9 anys;176;154;330;5,84;0,97
De 10 a 14 anys;127;76;203;3,59;0,60
De 15 a 19 anys;196;57;253;4,48;0,74
De 20 a 24 anys;332;76;408;7,22;1,20
De 25 a 29 anys;307;145;452;8,00;1,33
De 30 a 34 anys;610;244;854;15,12;2,50
De 35 a 39 anys;903;218;1121;19,84;3,29
De 40 a 44 anys;669;105;774;13,70;2,27
De 45 a 49 anys;408;44;452;8,00;1,33
De 50 a 54 anys;199;13;212;3,75;0,62
De 55 a 59 anys;..;..;103;1,82;0,30
De 60 a 64 anys;..;..;37;0,65;0,11
De 65 a 69 anys;5;5;10;0,18;0,03
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;4277;1373;5650;100,00;16,57
%;75,70;24,30;100,00;;

