Población extranjera a 1 de enero. Por países. 2006
Provincia: Lleida
Origen geográfico: Unión Europea (25)
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c1&t=2006
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en la provincia;% respecto del total de la población del país en Cataluña
Portugal;805;491;1296;33,05;14,30
Polonia;288;222;510;13,01;8,13
Francia;259;247;506;12,90;1,99
Italia;296;174;470;11,99;1,47
Alemania;124;108;232;5,92;1,23
Reino Unido;115;94;209;5,33;1,27
Eslovaquia;74;62;136;3,47;10,68
Países Bajos;65;58;123;3,14;1,58
Lituania;62;55;117;2,98;6,86
Bélgica;50;48;98;2,50;2,09
República Checa;27;23;50;1,28;4,10
Austria;12;14;26;0,66;2,22
Hungría;9;15;24;0,61;4,32
Grecia;16;6;22;0,56;2,81
Irlanda;13;9;22;0,56;1,69
Letonia;11;11;22;0,56;6,29
Suecia;10;9;19;0,48;0,95
Dinamarca;..;..;14;0,36;1,28
Eslovenia;..;..;11;0,28;7,24
Finlandia;..;..;5;0,13;0,81
Resto de países;5;4;9;0,23;..
Total subcontinent;2263;1658;3921;100,00;..

