Distribution by countries of the subcontinent. 2020
Penedès
Geographical origin: Western Africa
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=en&nac=c9&t=2020
Categoria,Men,Women,National population,% of country's total population in Catalonia,% of country's total population in Catalonia
Senegal,377,94,471,3762,194
Ghana,231,112,343,2740,477
Mali,87,25,112,895,141
Nigeria,58,45,103,823,158
Guinea,65,31,96,767,224
"Gambia, the",62,15,77,615,050
Mauritania,8,8,16,128,107
Cape Verd,..,..,8,064,1026
Côte d'Ivoire,..,..,7,056,086
Guinea-Bissau,..,..,6,048,075
Benin,..,..,5,040,685
Other countries,..,..,8,064,..
Total subcontinent,907,345,1.252,10000,..

