Población a 1 de enero. Total y extranjera. 2000-2022
Gavà
Origen geográfico: Georgia
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=d139
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;46974;5310;20;0,04;0,38;-2;-9,09
2021;46931;5297;22;0,05;0,42;0;0,00
2020;47057;5233;22;0,05;0,42;4;22,22
2019;46771;4892;18;0,04;0,37;5;38,46
2018;46705;4677;13;0,03;0,28;1;8,33
2017;46538;4455;12;0,03;0,27;4;50,00
2016;46266;4312;8;0,02;0,19;-1;-11,11
2015;46405;4465;9;0,02;0,20;1;12,50
2014;46326;4815;8;0,02;0,17;-5;-38,46
2013;46377;5193;13;0,03;0,25;-6;-31,58
2012;46488;5384;19;0,04;0,35;3;18,75
2011;46250;5633;16;0,03;0,28;9;128,57
2010;46383;5794;7;0,02;0,12;-1;-12,50
2009;45994;5556;8;0,02;0,14;0;0,00
2008;45190;4875;8;0,02;0,16;2;33,33
2007;44678;4231;6;0,01;0,14;-1;-14,29
2006;44531;3883;7;0,02;0,18;-13;-65,00
2005;44210;3511;20;0,05;0,57;2;11,11
2004;43242;2863;18;0,04;0,63;2;12,50
2003;42304;2301;16;0,04;0,70;..;..
2002;41162;1448;..;..;..;..;..
2001;39619;973;..;..;..;..;..
2000;39220;698;..;..;..;..;..

