Població estrangera a 1 de gener. Per districtes. 2014
Barcelona
Origen geogràfic: Amèrica del Nord
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&nac=c11&t=2014
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Ciutat Vella;43421;638;15,75;1,47
Eixample;49049;954;23,55;1,94
Sants-Montjuïc;35192;238;5,88;0,68
Les Corts;9337;180;4,44;1,93
Sarrià-Sant Gervasi;16714;898;22,17;5,37
Gràcia;18597;428;10,57;2,30
Horta-Guinardó;20800;152;3,75;0,73
Nou Barris;25832;59;1,46;0,23
Sant Andreu;17826;78;1,93;0,44
Sant Martí;36353;426;10,52;1,17
Total;273121;4051;100,00;1,48

